73151,四国中央　　　　　　,SHIKOKU-CHUO                  ,33.9816666666667,133.581666666667,75.0,2009-02-10,9999-99-99
50391,三倉　　　　　　　　,MIKURA                        ,34.895,137.94,114.0,1995-09-06,9999-99-99
82191,太宰府　　　　　　　,DAZAIFU                       ,33.5133333333333,130.5,27.0,2010-02-17,9999-99-99
24201,鶉　　　　　　　　　,UZURA                         ,41.93,140.311666666667,53.0,2009-09-18,9999-99-99
88331,輝北　　　　　　　　,KIHOKU                        ,31.5883333333333,130.855,360.0,2008-03-25,9999-99-99
69196,若桜　　　　　　　　,WAKASA                        ,35.3333333333333,134.405,231.0,2001-12-21,9999-99-99
68306,赤名　　　　　　　　,AKANA                         ,35.0016666666667,132.711666666667,444.0,2009-12-14,9999-99-99
54396,三条　　　　　　　　,SANJO                         ,37.64,138.955,9.0,2006-11-02,9999-99-99
86407,山江　　　　　　　　,YAMAE                         ,32.3016666666667,130.746666666667,218.0,1990-12-07,9999-99-99
83371,竹田　　　　　　　　,TAKETA                        ,32.9733333333333,131.38,290.0,2005-11-15,9999-99-99
67016,高野　　　　　　　　,TAKANO                        ,35.0333333333333,132.901666666667,570.0,2010-01-07,9999-99-99
40191,笠間　　　　　　　　,KASAMA                        ,36.3833333333333,140.236666666667,65.0,2010-02-17,9999-99-99
83242,椿ヶ鼻　　　　　　　,TSUBAKIGAHANA                 ,33.1916666666667,130.915,840.0,2004-11-04,9999-99-99
68276,横田　　　　　　　　,YOKOTA                        ,35.1733333333333,133.103333333333,369.0,2010-03-12,9999-99-99
33421,雫石　　　　　　　　,SHIZUKUISHI                   ,39.6966666666667,140.975,195.0,2007-12-21,9999-99-99
32091,陣場　　　　　　　　,JIMBA                         ,40.4033333333333,140.608333333333,176.0,1974-11-01,9999-99-99
24141,熊石　　　　　　　　,KUMAISHI                      ,42.1283333333333,139.985,12.0,2009-09-29,9999-99-99
12217,西風連　　　　　　　,NISHIFUREN                    ,44.295,142.358333333333,128.0,2005-11-08,9999-99-99
41371,栃木　　　　　　　　,TOCHIGI                       ,36.3733333333333,139.703333333333,65.0,1974-11-01,9999-99-99
85166,白石　　　　　　　　,SHIROISHI                     ,33.1833333333333,130.148333333333,2.0,2010-03-12,9999-99-99
69101,倉吉　　　　　　　　,KURAYOSHI                     ,35.4733333333333,133.838333333333,8.0,2010-03-24,9999-99-99
17501,生田原　　　　　　　,IKUTAHARA                     ,43.9166666666667,143.531666666667,199.0,2009-10-27,9999-99-99
21187,苫小牧　　　　　　　,TOMAKOMAI                     ,42.6233333333333,141.546666666667,6.0,2004-09-22,9999-99-99
14286,支笏湖畔　　　　　　,SHIKOTSUKOHAN                 ,42.7716666666667,141.406666666667,290.0,2009-10-21,9999-99-99
91046,国頭　　　　　　　　,KUNIGAMI                      ,26.7283333333333,128.178333333333,8.0,2005-12-20,9999-99-99
67306,安宿　　　　　　　　,ASUKA                         ,34.5666666666667,132.838333333333,363.0,2010-01-28,9999-99-99
35216,肘折　　　　　　　　,HIJIORI                       ,38.6066666666667,140.163333333333,330.0,2009-09-08,9999-99-99
11176,豊富　　　　　　　　,TOYOTOMI                      ,45.1066666666667,141.765,16.0,2007-12-13,9999-99-99
52146,高山　　　　　　　　,TAKAYAMA                      ,36.155,137.253333333333,560.0,2008-02-28,9999-99-99
36196,鷲倉　　　　　　　　,WASHIKURA                     ,37.6683333333333,140.26,1220.0,2006-11-24,9999-99-99
34361,江ノ島　　　　　　　,ENOSHIMA                      ,38.3983333333333,141.596666666667,40.0,2008-03-18,9999-99-99
33361,滝沢　　　　　　　　,TAKIZAWA                      ,39.78,141.096666666667,210.0,2005-10-21,9999-99-99
46061,日吉　　　　　　　　,HIYOSHI                       ,35.5516666666667,139.65,57.0,1975-05-16,9999-99-99
88432,喜入　　　　　　　　,KIIRE                         ,31.3866666666667,130.54,4.0,2009-02-06,9999-99-99
87141,延岡　　　　　　　　,NOBEOKA                       ,32.5816666666667,131.656666666667,19.0,2001-02-14,9999-99-99
33441,区界　　　　　　　　,KUZAKAI                       ,39.65,141.353333333333,760.0,2007-12-26,9999-99-99
20186,糠平　　　　　　　　,NUKABIRA                      ,43.3666666666667,143.191666666667,540.0,2005-11-15,9999-99-99
86141,熊本　　　　　　　　,KUMAMOTO                      ,32.8133333333333,130.706666666667,38.0,2011-02-01,9999-99-99
52196,宮之前　　　　　　　,MIYANOMAE                     ,36.015,137.388333333333,930.0,2009-01-22,9999-99-99
91066,本部　　　　　　　　,MOTOBU                        ,26.685,127.898333333333,25.0,2004-03-10,9999-99-99
88621,中種子　　　　　　　,NAKATANE                      ,30.605,130.991666666667,234.0,2006-03-16,9999-99-99
67326,府中　　　　　　　　,FUCHU                         ,34.5616666666667,133.231666666667,70.0,2008-02-22,9999-99-99
63241,佐用　　　　　　　　,SAYO                          ,35.0166666666667,134.368333333333,120.0,1976-12-21,9999-99-99
61031,峰山　　　　　　　　,MINEYAMA                      ,35.6183333333333,135.071666666667,23.0,2004-03-01,9999-99-99
60061,長浜　　　　　　　　,NAGAHAMA                      ,35.4233333333333,136.241666666667,95.0,2010-03-25,9999-99-99
33877,大船渡　　　　　　　,OFUNATO                       ,39.0633333333333,141.713333333333,37.0,1998-03-02,9999-99-99
32312,比立内　　　　　　　,HITACHINAI                    ,39.9033333333333,140.45,210.0,1976-09-21,9999-99-99
31312,青森　　　　　　　　,AOMORI                        ,40.8216666666667,140.768333333333,3.0,1998-03-02,9999-99-99
88371,加世田　　　　　　　,KASEDA                        ,31.415,130.325,9.0,2009-02-10,9999-99-99
84266,佐世保　　　　　　　,SASEBO                        ,33.1583333333333,129.726666666667,4.0,2002-03-27,9999-99-99
53257,鳥羽　　　　　　　　,TOBA                          ,34.4816666666667,136.825,2.0,2008-03-11,9999-99-99
48531,開田高原　　　　　　,KAIDAKOGEN                    ,35.9383333333333,137.601666666667,1130.0,2006-11-21,9999-99-99
22241,静内　　　　　　　　,SHIZUNAI                      ,42.3433333333333,142.361666666667,10.0,2005-11-14,9999-99-99
81116,油谷　　　　　　　　,YUYA                          ,34.37,131.055,20.0,2006-11-21,9999-99-99
66056,恩原　　　　　　　　,OMBARA                        ,35.3,133.986666666667,734.0,1981-06-02,9999-99-99
48767,飯田　　　　　　　　,IIDA                          ,35.5233333333333,137.821666666667,516.0,2006-10-01,9999-99-99
12386,江丹別　　　　　　　,ETAMBETSU                     ,43.87,142.26,140.0,2008-12-05,9999-99-99
31336,六ケ所　　　　　　　,ROKKASHO                      ,40.885,141.271666666667,80.0,2006-10-17,9999-99-99
31602,八戸　　　　　　　　,HACHINOHE                     ,40.5266666666667,141.521666666667,27.0,2007-03-29,9999-99-99
34462,蔵王　　　　　　　　,ZAO                           ,38.1266666666667,140.68,112.0,2005-10-27,9999-99-99
91141,北原　　　　　　　　,KITAHARA                      ,26.3633333333333,126.713333333333,7.0,2003-01-01,9999-99-99
86161,高森　　　　　　　　,TAKAMORI                      ,32.8216666666667,131.125,555.0,2007-12-19,9999-99-99
82056,八幡　　　　　　　　,YAHATA                        ,33.8516666666667,130.743333333333,20.0,2010-03-09,9999-99-99
33671,遠野　　　　　　　　,TOONO                         ,39.3366666666667,141.538333333333,273.0,2005-10-25,9999-99-99
84536,福江　　　　　　　　,FUKUE                         ,32.6933333333333,128.826666666667,25.0,1986-01-01,9999-99-99
66346,日応寺　　　　　　　,NICHIOJI                      ,34.7566666666667,133.855,239.0,2003-01-01,9999-99-99
62051,豊中　　　　　　　　,TOYONAKA                      ,34.7833333333333,135.438333333333,12.0,1994-03-02,9999-99-99
60081,朽木平良　　　　　　,KUTSUKIHERA                   ,35.3083333333333,135.83,380.0,2006-04-18,9999-99-99
57066,福井　　　　　　　　,FUKUI                         ,36.055,136.221666666667,9.0,1997-03-03,9999-99-99
35256,荒沢　　　　　　　　,ARASAWA                       ,38.5066666666667,139.781666666667,273.0,1979-04-11,9999-99-99
53041,桑名　　　　　　　　,KUWANA                        ,35.05,136.693333333333,3.0,2010-02-05,9999-99-99
49086,韮崎　　　　　　　　,NIRASAKI                      ,35.6933333333333,138.448333333333,341.0,2008-02-08,9999-99-99
31461,弘前　　　　　　　　,HIROSAKI                      ,40.6116666666667,140.455,30.0,2009-11-20,9999-99-99
84286,頭ヶ島　　　　　　　,KASHIRAGASHIMA                ,33.0133333333333,129.191666666667,80.0,2003-01-01,9999-99-99
83137,日田　　　　　　　　,HITA                          ,33.3216666666667,130.928333333333,83.0,2005-12-05,9999-99-99
52041,河合　　　　　　　　,KAWAI                         ,36.305,137.1,471.0,2009-09-04,9999-99-99
35466,上山中山　　　　　　,KAMINOYAMANAKAYAMA            ,38.1166666666667,140.213333333333,270.0,2005-10-25,9999-99-99
55063,宇奈月　　　　　　　,UNAZUKI                       ,36.8466666666667,137.556666666667,160.0,1984-06-21,9999-99-99
74336,佐喜浜　　　　　　　,SAKIHAMA                      ,33.3933333333333,134.205,12.0,1989-10-31,9999-99-99
69222,江尾　　　　　　　　,EBI                           ,35.2883333333333,133.483333333333,155.0,1982-06-23,9999-99-99
64056,田原本　　　　　　　,TAWARAMOTO                    ,34.555,135.785,50.0,1974-11-01,9999-99-99
61132,三岳　　　　　　　　,MITAKE                        ,35.3666666666667,135.05,118.0,1982-05-27,9999-99-99
21261,白老　　　　　　　　,SHIRAOI                       ,42.5433333333333,141.351666666667,6.0,2007-12-14,9999-99-99
12041,音威子府　　　　　　,OTOINEPPU                     ,44.7266666666667,142.265,40.0,2006-10-27,9999-99-99
84012,鰐浦　　　　　　　　,WANIURA                       ,34.6983333333333,129.445,63.0,2007-01-19,9999-99-99
60131,彦根　　　　　　　　,HIKONE                        ,35.275,136.243333333333,87.0,2001-03-01,9999-99-99
86181,宇土　　　　　　　　,UTO                           ,32.7,130.656666666667,6.0,2005-12-06,9999-99-99
64136,吉野　　　　　　　　,YOSHINO                       ,34.3783333333333,135.9,188.0,1990-12-31,9999-99-99
17116,紋別小向　　　　　　,MOMBETSUKOMUKAI               ,44.3033333333333,143.403333333333,18.0,2008-12-01,9999-99-99
48491,諏訪　　　　　　　　,SUWA                          ,36.045,138.108333333333,760.0,2003-10-22,9999-99-99
54666,川谷　　　　　　　　,KAWADANI                      ,37.2,138.516666666667,206.0,1990-07-17,9999-99-99
87361,野尻　　　　　　　　,NOJIRI                        ,31.9566666666667,131.156666666667,182.0,2010-03-02,9999-99-99
69161,関金　　　　　　　　,SEKIGANE                      ,35.38,133.755,148.0,1977-07-26,9999-99-99
13311,増毛　　　　　　　　,MASHIKE                       ,43.8483333333333,141.51,20.0,2008-12-10,9999-99-99
14191,小金湯　　　　　　　,KOGANEYU                      ,42.965,141.218333333333,240.0,1994-12-28,9999-99-99
32691,湯沢　　　　　　　　,YUZAWA                        ,39.1866666666667,140.463333333333,74.0,2009-11-10,9999-99-99
48216,菅平　　　　　　　　,SUGADAIRA                     ,36.5316666666667,138.325,1253.0,2010-11-02,9999-99-99
43256,越谷　　　　　　　　,KOSHIGAYA                     ,35.8833333333333,139.756666666667,3.0,2009-02-10,9999-99-99
44136,江戸川臨海　　　　　,EDOGAWA-RINKAI                ,35.6383333333333,139.863333333333,5.0,2009-09-29,9999-99-99
35486,小国　　　　　　　　,OGUNI                         ,38.0783333333333,139.735,140.0,2006-10-24,9999-99-99
48571,野辺山　　　　　　　,NOBEYAMA                      ,35.9483333333333,138.471666666667,1350.0,2010-03-26,9999-99-99
42286,上里見　　　　　　　,KAMISATOMI                    ,36.3766666666667,138.895,183.0,2008-01-22,9999-99-99
40076,大能　　　　　　　　,ONO                           ,36.7433333333333,140.591666666667,395.0,1985-06-05,9999-99-99
85033,唐津　　　　　　　　,KARATSU                       ,33.4583333333333,129.955,23.0,2010-02-25,9999-99-99
64076,曽爾　　　　　　　　,SONI                          ,34.5216666666667,136.158333333333,610.0,1997-05-29,9999-99-99
32771,湯の岱　　　　　　　,YUNOTAI                       ,38.96,140.528333333333,335.0,2007-12-14,9999-99-99
45261,茂原　　　　　　　　,MOBARA                        ,35.4166666666667,140.31,9.0,2010-03-01,9999-99-99
31562,温川　　　　　　　　,NURUKAWA                      ,40.515,140.783333333333,404.0,2009-10-28,9999-99-99
11061,声問　　　　　　　　,KOETOI                        ,45.4033333333333,141.8,8.0,2006-11-29,9999-99-99
54541,柏崎　　　　　　　　,KASHIWAZAKI                   ,37.3516666666667,138.553333333333,7.0,2010-03-26,9999-99-99
62096,八尾　　　　　　　　,YAO                           ,34.5966666666667,135.6,10.0,2003-01-01,9999-99-99
36411,浪江　　　　　　　　,NAMIE                         ,37.4916666666667,140.965,47.0,2009-12-07,9999-99-99
48156,長野　　　　　　　　,NAGANO                        ,36.6616666666667,138.191666666667,418.0,1997-03-01,9999-99-99
50296,熊　　　　　　　　　,KUMA                          ,34.9583333333333,137.733333333333,375.0,1998-03-31,9999-99-99
36667,白河　　　　　　　　,SHIRAKAWA                     ,37.1316666666667,140.215,355.0,1998-11-26,9999-99-99
53112,上野　　　　　　　　,UENO                          ,34.7616666666667,136.141666666667,159.0,1998-03-31,9999-99-99
12746,占冠　　　　　　　　,SHIMUKAPPU                    ,42.9783333333333,142.395,332.0,2009-09-29,9999-99-99
92012,旧東　　　　　　　　,KYUTO                         ,25.8466666666667,131.263333333333,48.0,2003-01-01,9999-99-99
82096,頂吉　　　　　　　　,KAGUMEYOSHI                   ,33.7416666666667,130.843333333333,180.0,1975-04-25,9999-99-99
68421,三隅　　　　　　　　,MISUMI                        ,34.7883333333333,131.958333333333,11.0,1974-11-01,9999-99-99
35061,上草津　　　　　　　,KAMIKUSATSU                   ,38.995,140.028333333333,178.0,1975-05-23,9999-99-99
52111,栃尾　　　　　　　　,TOCHIO                        ,36.2483333333333,137.503333333333,765.0,2010-02-26,9999-99-99
34276,鹿島台　　　　　　　,KASHIMADAI                    ,38.46,141.091666666667,3.0,2010-03-17,9999-99-99
32056,八森　　　　　　　　,HACHIMORI                     ,40.3883333333333,139.981666666667,31.0,2005-10-26,9999-99-99
73136,新居浜　　　　　　　,NIIHAMA                       ,33.96,133.281666666667,6.0,2007-02-27,9999-99-99
68181,伯太　　　　　　　　,HAKUTA                        ,35.35,133.273333333333,23.0,1976-05-20,9999-99-99
36846,小名浜　　　　　　　,ONAHAMA                       ,36.9466666666667,140.903333333333,3.0,1986-01-01,9999-99-99
52331,八幡　　　　　　　　,HACHIMAN                      ,35.7566666666667,136.978333333333,250.0,2010-01-28,9999-99-99
48841,南信濃　　　　　　　,MINAMISHINANO                 ,35.3216666666667,137.931666666667,407.0,2008-01-25,9999-99-99
20071,小利別　　　　　　　,SHOTOSHIBETSU                 ,43.5883333333333,143.68,313.0,1983-08-02,9999-99-99
88107,さつま柏原　　　　　,SATSUMAKASHIWABARU            ,31.9166666666667,130.455,59.0,2005-12-02,9999-99-99
74187,後免　　　　　　　　,GOMEN                         ,33.59,133.643333333333,12.0,2009-02-26,9999-99-99
31136,今別　　　　　　　　,IMABETSU                      ,41.18,140.481666666667,30.0,2009-11-25,9999-99-99
52557,中津川　　　　　　　,NAKATSUGAWA                   ,35.4766666666667,137.486666666667,378.0,2010-03-25,9999-99-99
12686,金山　　　　　　　　,KANAYAMA                      ,43.1383333333333,142.416666666667,284.0,2005-11-17,9999-99-99
16061,神恵内　　　　　　　,KAMOENAI                      ,43.145,140.423333333333,50.0,2009-10-17,9999-99-99
52081,白川　　　　　　　　,SHIRAKAWA                     ,36.2733333333333,136.896666666667,478.0,2010-03-19,9999-99-99
67566,倉橋　　　　　　　　,KURAHASHI                     ,34.1033333333333,132.503333333333,5.0,1974-11-01,9999-99-99
67211,王泊　　　　　　　　,ODOMARI                       ,34.6983333333333,132.311666666667,525.0,1978-06-07,9999-99-99
15116,石狩沼田　　　　　　,ISHIKARINUMATA                ,43.815,141.926666666667,63.0,2006-11-02,9999-99-99
33326,岩泉　　　　　　　　,IWAIZUMI                      ,39.8466666666667,141.796666666667,105.0,2006-10-17,9999-99-99
86461,一勝地　　　　　　　,ISSHOCHI                      ,32.245,130.645,120.0,2005-12-06,9999-99-99
73076,今治　　　　　　　　,IMABARI                       ,34.0766666666667,132.99,2.0,2007-02-20,9999-99-99
69006,境　　　　　　　　　,SAKAI                         ,35.5433333333333,133.235,2.0,2003-03-01,9999-99-99
67437,広島　　　　　　　　,HIROSHIMA                     ,34.3983333333333,132.461666666667,4.0,2000-02-09,9999-99-99
53132,津　　　　　　　　　,TSU                           ,34.7333333333333,136.518333333333,3.0,1998-03-31,9999-99-99
20331,押帯　　　　　　　　,OSHOPPU                       ,43.115,143.443333333333,104.0,1983-08-02,9999-99-99
73406,宇和　　　　　　　　,UWA                           ,33.3666666666667,132.503333333333,200.0,2009-02-17,9999-99-99
65021,葛城山　　　　　　　,KATSURAGISAN                  ,34.3466666666667,135.436666666667,840.0,1974-11-01,9999-99-99
20202,柏倉　　　　　　　　,KASHIWAKURA                   ,43.3616666666667,143.458333333333,378.0,1983-10-05,9999-99-99
41356,足利　　　　　　　　,ASHIKAGA                      ,36.3016666666667,139.473333333333,28.0,1980-03-21,9999-99-99
48031,野沢温泉　　　　　　,NOZAWAONSEN                   ,36.9116666666667,138.441666666667,576.0,2007-12-19,9999-99-99
33296,好摩　　　　　　　　,KOMA                          ,39.8683333333333,141.166666666667,205.0,2008-12-05,9999-99-99
33616,山田　　　　　　　　,YAMADA                        ,39.45,141.956666666667,24.0,2009-01-16,9999-99-99
84441,諫早　　　　　　　　,ISAHAYA                       ,32.8433333333333,130.025,15.0,2009-12-17,9999-99-99
81436,宇部　　　　　　　　,UBE                           ,33.93,131.278333333333,5.0,2001-12-12,9999-99-99
34111,築館　　　　　　　　,TSUKIDATE                     ,38.735,141.005,25.0,2005-10-25,9999-99-99
32616,象潟　　　　　　　　,KISAKATA                      ,39.2216666666667,139.901666666667,5.0,2005-12-01,9999-99-99
73247,成就社　　　　　　　,JOJUSHA                       ,33.795,133.131666666667,1280.0,1980-05-16,9999-99-99
67231,甲田　　　　　　　　,KODA                          ,34.695,132.76,185.0,1975-04-28,9999-99-99
65311,色川　　　　　　　　,IROKAWA                       ,33.675,135.848333333333,275.0,1977-07-14,9999-99-99
22206,笹山　　　　　　　　,SASAYAMA                      ,42.4333333333333,142.481666666667,110.0,1987-10-06,9999-99-99
32376,桧木内　　　　　　　,HINOKINAI                     ,39.8116666666667,140.585,255.0,1978-10-12,9999-99-99
43151,三峰　　　　　　　　,MITSUMINE                     ,35.9266666666667,138.923333333333,975.0,1981-06-09,9999-99-99
91181,渡嘉敷　　　　　　　,TOKASHIKI                     ,26.21,127.363333333333,220.0,2007-02-22,9999-99-99
86481,湯前横谷　　　　　　,YUNOMAEYOKOTANI               ,32.2633333333333,131.045,680.0,1998-02-01,9999-99-99
33201,下戸鎖　　　　　　　,SHIMOTOKUSARI                 ,40.0833333333333,141.711666666667,239.0,1997-03-19,9999-99-99
87127,諸塚　　　　　　　　,MOROTSUKA                     ,32.5166666666667,131.335,150.0,1979-01-09,9999-99-99
83201,湯布院　　　　　　　,YUFUIN                        ,33.2533333333333,131.346666666667,435.0,2008-03-11,9999-99-99
56176,羽咋　　　　　　　　,HAKUI                         ,36.8933333333333,136.776666666667,15.0,2006-12-01,9999-99-99
40326,坂東　　　　　　　　,BANDO                         ,36.035,139.893333333333,16.0,2005-04-01,9999-99-99
52152,丹生川　　　　　　　,NYUKAWA                       ,36.1883333333333,137.371666666667,910.0,1990-12-26,9999-99-99
82272,英彦山　　　　　　　,HIKOSAN                       ,33.4883333333333,130.923333333333,823.0,1988-07-31,9999-99-99
48436,白樺湖　　　　　　　,SHIRAKABAKO                   ,36.105,138.228333333333,1440.0,2004-09-09,9999-99-99
43091,上吉田　　　　　　　,KAMIYOSHIDA                   ,36.0533333333333,138.98,275.0,2004-03-23,9999-99-99
20432,帯広　　　　　　　　,OBIHIRO                       ,42.9216666666667,143.211666666667,38.0,1999-03-01,9999-99-99
40406,鹿嶋　　　　　　　　,KASHIMA                       ,35.9633333333333,140.621666666667,37.0,2010-01-27,9999-99-99
91241,糸数　　　　　　　　,ITOKAZU                       ,26.1533333333333,127.765,186.0,2007-02-20,9999-99-99
72176,竜王山　　　　　　　,RYUOZAN                       ,34.1133333333333,134.05,1040.0,1974-11-01,9999-99-99
55166,上市　　　　　　　　,KAMIICHI                      ,36.67,137.423333333333,296.0,2009-03-17,9999-99-99
40231,下館　　　　　　　　,SHIMODATE                     ,36.2816666666667,139.988333333333,24.0,2006-12-19,9999-99-99
23356,千軒　　　　　　　　,SENGEN                        ,41.5583333333333,140.271666666667,100.0,1982-10-24,9999-99-99
17717,津別　　　　　　　　,TSUBETSU                      ,43.7016666666667,144.033333333333,100.0,2009-09-18,9999-99-99
87066,古江　　　　　　　　,FURUE                         ,32.7116666666667,131.82,14.0,2010-03-10,9999-99-99
73001,大三島　　　　　　　,OMISHIMA                      ,34.25,133.006666666667,9.0,2007-02-22,9999-99-99
67251,上下　　　　　　　　,JOGE                          ,34.6933333333333,133.116666666667,384.0,2000-03-06,9999-99-99
66251,赤磐　　　　　　　　,AKAIWA                        ,34.9183333333333,134.081666666667,56.0,2007-02-27,9999-99-99
54166,両津　　　　　　　　,RYOTSU                        ,38.0733333333333,138.44,2.0,2009-01-14,9999-99-99
86066,南小国　　　　　　　,MINAMIOGUNI                   ,33.1033333333333,131.066666666667,448.0,2010-02-26,9999-99-99
74447,宿毛　　　　　　　　,SUKUMO                        ,32.92,132.695,2.0,2001-02-06,9999-99-99
33576,花巻　　　　　　　　,HANAMAKI                      ,39.4283333333333,141.135,90.0,2003-01-01,9999-99-99
21226,大岸　　　　　　　　,OKISHI                        ,42.59,140.643333333333,8.0,2009-10-05,9999-99-99
41171,今市　　　　　　　　,IMAICHI                       ,36.7266666666667,139.676666666667,414.0,2010-01-21,9999-99-99
31001,大間　　　　　　　　,OMA                           ,41.5266666666667,140.911666666667,14.0,2006-10-13,9999-99-99
74271,安芸　　　　　　　　,AKI                           ,33.4883333333333,133.933333333333,6.0,2007-01-26,9999-99-99
73446,近永　　　　　　　　,CHIKANAGA                     ,33.2533333333333,132.675,129.0,2008-02-13,9999-99-99
68046,西郷岬　　　　　　　,SAIGOMISAKI                   ,36.1783333333333,133.323333333333,80.0,2006-07-06,9999-99-99
65061,高野山　　　　　　　,KOYASAN                       ,34.2216666666667,135.59,795.0,2009-12-21,9999-99-99
61306,長岡京　　　　　　　,NAGAOKAKYO                    ,34.9266666666667,135.688333333333,30.0,1975-05-20,9999-99-99
57051,越廼　　　　　　　　,KOSHINO                       ,36.0116666666667,135.99,30.0,2006-10-27,9999-99-99
54841,湯沢　　　　　　　　,YUZAWA                        ,36.9416666666667,138.81,340.0,2009-09-18,9999-99-99
20371,駒場　　　　　　　　,KOMABA                        ,43.05,143.183333333333,112.0,2009-10-19,9999-99-99
85046,北山　　　　　　　　,HOKUZAN                       ,33.4133333333333,130.22,339.0,2010-03-17,9999-99-99
67191,油木　　　　　　　　,YUKI                          ,34.7633333333333,133.278333333333,510.0,2010-02-08,9999-99-99
62037,茨木　　　　　　　　,IBARAKI                       ,34.86,135.56,78.0,2009-12-18,9999-99-99
36106,桧原　　　　　　　　,HIBARA                        ,37.7216666666667,140.058333333333,824.0,2009-03-19,9999-99-99
67511,呉　　　　　　　　　,KURE                          ,34.24,132.55,4.0,2010-03-31,9999-99-99
64041,針　　　　　　　　　,HARI                          ,34.605,135.953333333333,468.0,2010-03-05,9999-99-99
49251,河口湖　　　　　　　,KAWAGUCHIKO                   ,35.5,138.76,860.0,2005-11-02,9999-99-99
40251,美野里　　　　　　　,MINORI                        ,36.2366666666667,140.325,25.0,1975-05-20,9999-99-99
23376,松前　　　　　　　　,MATSUMAE                      ,41.4233333333333,140.086666666667,30.0,2009-10-29,9999-99-99
83191,玖珠　　　　　　　　,KUSU                          ,33.2683333333333,131.163333333333,346.0,2008-03-07,9999-99-99
42302,伊勢崎　　　　　　　,ISESAKI                       ,36.3316666666667,139.165,64.0,2009-02-17,9999-99-99
20631,大津　　　　　　　　,OTSU                          ,42.685,143.646666666667,4.0,2008-12-19,9999-99-99
19451,知方学　　　　　　　,CHIPPOMANAI                   ,42.9383333333333,144.735,149.0,2005-11-06,9999-99-99
86086,岱明　　　　　　　　,TAIMEI                        ,32.915,130.511666666667,15.0,2010-03-08,9999-99-99
81301,和田　　　　　　　　,WADA                          ,34.1483333333333,131.735,140.0,1978-06-29,9999-99-99
55267,猪谷　　　　　　　　,INOTANI                       ,36.4733333333333,137.236666666667,215.0,1996-10-28,9999-99-99
33596,附馬牛　　　　　　　,TSUKIMOSHI                    ,39.4566666666667,141.506666666667,440.0,2005-10-27,9999-99-99
54506,栃尾　　　　　　　　,TOCHIO                        ,37.475,138.991666666667,83.0,1974-11-01,9999-99-99
44226,三宅島　　　　　　　,MIYAKEJIMA                    ,34.1233333333333,139.521666666667,36.0,1998-03-31,9999-99-99
32596,横手　　　　　　　　,YOKOTE                        ,39.32,140.555,59.0,2006-11-10,9999-99-99
82241,早良脇山　　　　　　,SAWARAWAKIYAMA                ,33.4883333333333,130.353333333333,83.0,2010-03-02,9999-99-99
81271,東厚保　　　　　　　,HIGASHIATSU                   ,34.1183333333333,131.181666666667,56.0,2010-03-26,9999-99-99
18171,中標津　　　　　　　,NAKASHIBETSU                  ,43.5433333333333,144.978333333333,50.0,2005-11-02,9999-99-99
87346,えびの　　　　　　　,EBINO                         ,31.945,130.84,1150.0,1974-11-01,9999-99-99
65162,龍神　　　　　　　　,RYUJIN                        ,33.945,135.556666666667,410.0,2006-12-12,9999-99-99
34171,米山　　　　　　　　,YONEYAMA                      ,38.6266666666667,141.188333333333,5.0,2006-10-31,9999-99-99
67292,三入　　　　　　　　,MIIRI                         ,34.545,132.53,70.0,2008-02-13,9999-99-99
33501,紫波　　　　　　　　,SHIWA                         ,39.5466666666667,141.126666666667,125.0,2008-12-10,9999-99-99
15197,雨竜　　　　　　　　,URYU                          ,43.66,141.891666666667,42.0,2005-11-01,9999-99-99
33856,大東　　　　　　　　,DAITO                         ,39.0383333333333,141.296666666667,140.0,2005-10-18,9999-99-99
49142,甲府　　　　　　　　,KOFU                          ,35.6666666666667,138.553333333333,273.0,1999-03-01,9999-99-99
81321,岩国　　　　　　　　,IWAKUNI                       ,34.155,132.178333333333,70.0,2006-11-10,9999-99-99
42266,桐生　　　　　　　　,KIRYU                         ,36.3833333333333,139.345,87.0,2006-11-28,9999-99-99
50491,松崎　　　　　　　　,MATSUZAKI                     ,34.755,138.783333333333,4.0,2005-12-13,9999-99-99
34262,泉ケ岳　　　　　　　,IZUMIGADAKE                   ,38.4066666666667,140.721666666667,630.0,2005-10-26,9999-99-99
36066,梁川　　　　　　　　,YANAGAWA                      ,37.8516666666667,140.588333333333,43.0,2009-01-16,9999-99-99
55021,泊　　　　　　　　　,TOMARI                        ,36.9516666666667,137.551666666667,13.0,2006-11-28,9999-99-99
67471,生口島　　　　　　　,IKUCHIJIMA                    ,34.2783333333333,133.123333333333,3.0,2009-02-27,9999-99-99
82261,朝倉　　　　　　　　,ASAKURA                       ,33.405,130.695,36.0,2008-02-19,9999-99-99
67116,庄原　　　　　　　　,SHOBARA                       ,34.86,133.023333333333,300.0,2005-11-18,9999-99-99
62078,大阪　　　　　　　　,OSAKA                         ,34.6816666666667,135.518333333333,23.0,2011-04-01,9999-99-99
17521,北見　　　　　　　　,KITAMI                        ,43.81,143.875,114.0,2005-11-01,9999-99-99
46141,辻堂　　　　　　　　,TSUJIDO                       ,35.32,139.45,5.0,2010-03-03,9999-99-99
74126,繁藤　　　　　　　　,SHIGETO                       ,33.6783333333333,133.685,346.0,2000-02-29,9999-99-99
61286,京都　　　　　　　　,KYOTO                         ,35.015,135.731666666667,41.0,2008-03-27,9999-99-99
